TERM-A: May 13-23.,,,,
ch,sensor,compo.,calib.,pole
1,AH300,I,v,1
2,AH300,q',5.*v,1
3,OP2-M,q,5.69648645+3.26149405*v+.485764636*v**2,2
4,OP2-M,c,357.67384998+117.24133363*v,2
5,LI7500,c,440.+88.*v,3
6,LI7500,q,9.+1.8*v,3
7,Advanet,q',2.*1.18*v,2
8,Advanet,c',72.709*v,2
9,KH-20,q,(log(v*1.e3)-8.089)/(-.189),3.5
10,HMP-Mi,T,N/A,2
11,HMP-Mi,RH,N/A,2
12,HMP-Ma,T,-45.+62.5*v,1
13,HMP-Ma,RH,-25.+62.5*v,1
14,HMP-I,T,-40.+100.*v,3
15,HMP-I,RH,100.*v,3
16,LI6262,q,N/A,3
17,LI6262,c,N/A,3
18,LI6262,T_in,N/A,3
19,LI6262,P_in,N/A,3
20,OP2-T,q,12.0164883+3.82807157*v+.34465802*v**2,3
21,OP2-T,c,453.27+118.725*v,3
22,3T,u,20.*v,1
23,3T,v,20.*v,1
24,3T,w,5.*v,1
25,3T,T,50.*v,1
26,1T,w,5.*v,3
27,1T,T,50.*v,3
28,ATI,u,N/A,4
29,ATI,v,N/A,4
30,ATI,w,N/A,4
31,ATI,T,N/A,4
32,N/A,N/A,N/A,N/A
,,,,
"May 21, 17:10-",,,,
12',HMP-Ma,T,-40.+100.*v,1
13',HMP-Ma,RH,100.*v,1
,,,,
TERM-B: May 26-June 1.,,,,
ch,sensor,compo.,calib.,pole
1,AH300,I,v,1
2,AH300,q',5.*v,1
3,OP2-M,q,5.69648645+3.26149405*v+.485764636*v**2,2
4,OP2-M,c,357.67384998+117.24133363*v,2
5,LI7500,c,440.+88.*v,3
6,LI7500,q,9.+1.8*v,3
7,Advanet,q',2.*1.18*v,2
8,Advanet,c',72.709*v,2
9,KH-20,q,(log(v*1.e3)-8.089)/(-.189),4
10,HMP-Mi,T,-40.+100.*v,2
11,HMP-Mi,RH,100.*v,2
12,HMP-Ma,RH,100.*v,1
13,HMP-Ma,T,-40.+100.*v,1
14,HMP-I,T,-40.+100.*v,3
15,HMP-I,RH,100.*v,3
16,3T,u,20.*v,1
17,3T,v,20.*v,1
18,3T,w,5.*v,1
19,3T,T,50.*v,1
20,Gill,u,4.*v,2
21,Gill,v,4.*v,2
22,Gill,w,4.*v,2
23,Gill,T,24.*v,2
24,1T,w,5.*v,3
25,1T,T,50.*v,3
26,ATI,u,8.*v,4
27,ATI,v,8.*v,4
28,ATI,w,8.*v,4
29,ATI,T,25.+8.*v,4
30,Young,u,N/A,5
31,Young,v,N/A,5
32,Young,w,N/A,5
